,,,,,,,,
CONTRATO,FISCAL,SUPLENTE,PORTARIA, EMPRESA ,RAZÃO SOCIAL,OBJETO,D. INICIAL,D.  FINAL
"NE 446/2023
",Luiz Landim ,,NÃO,"ATAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CO ",00.839.039/ 0001-05. ,"SERVICO DE CAPACITACAO DE PESSOAL - CURSO DE GESTAO DE TESOURARIA E ELABORACAO DE IMPACTO ORCAMENTARIO E FINANCEIRO, COM CARGA HORARIA DE 12 HORAS ",07/06/23,14/06/23
NE 489/2023 ,LUIZ CARLOS FERNANDES ,,NÃO,ANDERSON DE JESUS VALERIANO, 31.678.379/ 0001-17 ," CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO VEÍCULO TOYOTA ETIOS
SEDAN XLS, ANO 2016 – FLEX, PLACA NPH-1911
",29/06/23,29/07/23
NE 503/2023 ,LUIZ CARLOS FERNANDES ,,NÃO,ANDERSON DE JESUS VALERIANO , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO VEÍCULO TOYOTA ETIOS SEDAN XLS, ANO 2016 – FLEX, PLACA NPH-1911 ",29/06/23,29/07/23
NE 502/2023 ,LUIZ CARLOS FERNANDES ,,NÃO,ANDERSON DE JESUS VALERIANO , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO VEÍCULO TOYOTA ETIOS SEDAN XLS, ANO 2016 – FLEX, PLACA NPH-1911 ",29/06/23,29/07/23
NE 504/2023 ,LUIZ CARLOS FERNANDES ,,,ANDERSON DE JESUS VALERIANO , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO VEÍCULO TOYOTA ETIOS SEDAN XLS, ANO 2016 – FLEX, PLACA NPH-1911 ",29/06/23,29/07/23
NE 501/2023 ,LUIZ CARLOS FERNANDES ,,,ANDERSON DE JESUS VALERIANO , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE MANUTENÇÃO DO VEÍCULO TOYOTA ETIOS SEDAN XLS, ANO 2016 – FLEX, PLACA NPH-1911 ",29/06/23,29/07/23
NE 623/ 2023 ,ISRAEL MENDES DE SOUZA ,,Nº 194/2023 ,VANESSA ARRUDA DE CARLI ESTEVES ,43.734.527/ 0001-52 ,"SERVICO DE CAPACITACAO DE PESSOAL – SEGUNDO ENCONTRO DE GESTÃO, PROCESSO E TÉCNICA LEGISLATIVA ",17/08/23,25/08/23
"NE 622/ 2023
",VIVIANE CRISTINA MATIAS ,,Nº 195/2023 ,"ATAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CO ",00.839.039/0001-05 ,SERVICO DE CAPACITACAO DE PESSOAL - CURSO DE FORMAÇÃO DE PREGOEIRO E AGENTE DE CONTRATAÇÃO NA NLL COM CARGA HORARIA DE 16 HORAS ,17/08/23,20/09/23
NE 712/ 2023 ,ELIZABETH PEREZ ARTIAGA ,,Nº 217/2023 ,"VIVERE BUFFET - EVENTOS E RECEPÇÕES
LTDA, CNPJ",09.117.925/ 0001-91 ,"CONTRATAÇÃO DE PESSOA JU- RÍDICA ESPECIALIZADA PARA ORGANIZAÇÃO E REALIZAÇÃO DE EVENTO CERIMONIAL E BUFFET, INCLUINDO FORNECIMENTO DE EQUIPAMENTOS, SEM LOCAÇÃO DE ESPAÇO, PARA O SE- MINÁRIO A CÁCERES QUE TE- MOS E A CÁCERES QUE QUEREMOS PROMOVIDO PELA ESCOLA DO LEGISLATIVO DA CÂMARA MUNICIPAL DE CÁCERES ",26/09/23,06/10/23
NE 811/ 2023 ,JOEL DA SILVA BENEVIDES ,,Nº 242/2023 ,ANDERSON DE JESUS V , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 150 MIL QUILÔMETROS VEÍCULO DO TOYOTA ETIOS SEDAN XLS, ANO 2016 PLACA NPH-1911, ATENDENDO A NE- CESSIDADE DA CÂMARA MUNI- CIPAL DE CÁCERES-MT. ",06/11/23,06/01/24
NE 812/ 2023 ,JOEL DA SILVA BENEVIDES ,,Nº 242/2023 ,ANDERSON DE JESUS V , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 150 MIL QUILÔMETROS VEÍCULO DO TOYOTA ETIOS SEDAN XLS, ANO 2016 PLACA NPH-1911, ATENDENDO A NE- CESSIDADE DA CÂMARA MUNI- CIPAL DE CÁCERES-MT ",06/11/23,06/01/24
NE 813/ 2023 ,JOEL DA SILVA BENEVIDES ,,Nº 242/2023 ,ANDERSON DE JESUS V , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 150 MIL QUILÔMETROS VEÍCULO DO TOYOTA ETIOS SEDAN XLS, ANO 2016 PLACA NPH-1911, ATENDENDO A NE- CESSIDADE DA CÂMARA MUNI- CIPAL DE CÁCERES- ",06/11/23,06/01/24
NE 814/ 2023 ,JOEL DA SILVA BENEVIDES ,,Nº 242/2023 ,ANDERSON DE JESUS V , 31.678. 379/0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 150 MIL QUILÔMETROS VEÍCULO DO TOYOTA ETIOS SEDAN XLS, ANO 2016 PLACA NPH-1911, ATENDENDO A NE- CESSIDADE DA CÂMARA MUNI- CIPAL DE CÁCERES-MT. ",06/11/23,06/01/24
NE 815/ 2023 ,MATEUS VERNUCCI ,,Nº 243/2023 ,CAPACCITAR CONSULTORIA E TREINAMEN , 31. 825.556/ 0001-40. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 04 (QUATRO) VAGAS DE CAPACITAÇÃO EX- TERNA, VISANDO À INSCRIÇÃO DOS SERVIDORES MOBILIZA- DOS DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: GESTÃO E FISCALIZAÇÃO DE CONTRATOS ADMINISTRATIVOS DE ACORDO COM A NOVA LEI DE LICITAÇÕES ",23/11/23,24/11/23
NE 867/ 2023 ,JOELSON SANTANA RODRIGUES PEREIRA ,,Nº 259/2023 ,CAPACCITAR CONSULTORIA E TREINAM ,31. 825.556/ 0001-40 ,"CONTRATAÇÃO DE SERVIÇO PARA OFERTA DE 08 (OITO) VAGAS DE CAPACITAÇÃO EX- TERNA, VISANDO À INSCRIÇÃO DOS SERVIDORES DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO: OFICINA PRÁTICA DE ELABORAÇÃO DE TERMO DE REFERÊNCIA – TR, ESTUDO TÉCNICO PRELIMINAR – ETP E MATRIZ DE RISCO, EM CONFORMIDADE COM A JURISPRU- DÊNCIA DO TCU ",01/12/23,05/12/23
NE 868/ 2023 ,CLAUDIA DE MORAES YOSHIDA DALBEM ,,Nº 258/2023 ,"ATAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CONCURSOS ", 00.839.039/ 0001-05 ,"CONTRATAÇÃO DE SERVIÇO PARA OFERTA DE 01 (UMA) VAGA DE CAPACITAÇÃO EX- TERNA, VISANDO À INSCRI- ÇÃO DE SERVIDORA DA CÂ- MARA MUNICIPAL DE CÁCERES, NO CURSO: PREPARAÇÃO PARA ENCERRAMENTO DO EXERCÍCIO 2023: PONTOS DE CONTROLES TRANSPOSIÇÃO DE SALDOS E ATOS DE GESTÃO COM REFLEXOS EM 202 ",01/12/23,06/12/23
