CONTRATO,FISCAL,SUPLENTE,           EMPRESA ,PORTARIA,RAZÃO SOCIAL,OBJETO,D. INICIAL,D.  FINAL,ADITIVO
NE 058/ 2024 ,JOEL DA SILVA BENEVIDES ,: GLEISON DA SILVA SOUZA ,ANDERSON DE JESUS VALERIANO ,Nº 027/2024 ,31. 678.379/ 0001-17 ,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE REVISÃO PREVENTIVA E CORRETIVA DE 290 MIL QUILÔMETROS VEÍCULO DO TOYOTA HILLUX SW-4, PLACA: QBK-0125. ",19/01/24,18/04/24,
Nº 143/ 2024 ,LETÍCIA DE OLIVEIRA XAVES ,,SUPREME CAPACITACAO E TREINAMENTO LTDA ,Nº 039/2024 ,34.370.234/ 0001-42 ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 04 (QUATRO) VAGAS DE CAPACITAÇÃO EX- TERNA, VISANDO À INSCRIÇÃO DE SERVIDORES MOBILIZADOS DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCI- AL: CERIMONIAL PÚBLICO, PROTOCOLO E ORGANIZAÇÃO DE EVENTOS PÚBLICOS (APLICAÇÃO NOS 3 PODERES DA REPÚBLICA) CARGA HORÁRIA 24H. ",09/02/24,28/02/24,
Nº NE 152/2024,JOEL DA SILVA BENEVIDES ,GLEISON DA SILVA SOUZA ,SEGUROS SURA S.A ,Nº 042 /2024 , 33.065.699/0001-27,"CONSTITUI OBJETO DO PRESENTE TERMO A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO DE APÓLICE DE SEGURO PARA FROTA DE VEÍCULOS DO PODER LEGISLATIVO COM COBERTURA TOTAL CONTRA DANOS MATERIAIS RESULTANTES DE SINISTRO, ROUBO OU FURTO, COLISÃO, INCÊNDIO, DANOS CAUSADOS PELA NATUREZA E A TERCEIROS, INCLUINDO ASSISTÊNCIA 24 (VINTE E QUATRO) HORAS, COM REBOQUE OU TRANSPORTE DO VEÍCULO SEGURADO, EM CASO DE ACIDENTE, PANE MECÂNICA OU ELÉTRICA.",16/02/24, 16/02/2025,
NE Nº 160/2024 ,DANILO ANTONIASSI DE FIGUEIREDO ,,"ATAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CONCURSOS LTDA ",Nº 044/2024 ,00.839. 039/0001-05. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 01 (UMA) VAGA DE CAPACITA- ÇÃO EXTERNA, VISANDO À INSCRIÇÃO DO SERVIDOR MOBILIZADO DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: GESTÃO DE RISCOS, COM CAR- GA HORÁRIA 12H. ",20/02/24,23/02/24,
Nº NE 210/2024 ,VALDIRA CARVALHO DE OLIVEIRA ,,"ATAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CONCURSOS LTDA ",Nº 050/2024 , 00.839. 039/0001-05. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 04 (QUATRO) VAGAS DE CAPACITAÇÃO EXTERNA, VISANDO À INSCRIÇÃO DOS SERVIDORES MOBILIZADOS DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: CURSO DE CONTRATOS ADMINISTRATIVOS, COM CARGA HORÁRIA 12H. ",29/02/24,01/03/24,
Nº 226/ 2024 ,JOEL CORDEIRO DE SOUZA ,,CAPACCITAR CONSULTORIA E TREINAMEN ,Nº 056/2024 ,31.825. 556/0001-40. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 01 (UMA) VAGA DE CAPACITAÇÃO EXTER- NA, VISANDO À INSCRIÇÃO DO SERVIDOR MOBILIZADO DA CÂ- MARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: GESTÃO DA COMUNICAÇÃO DI- GITAL E MÍDIAS SOCIAIS PARA MANDATOS E ÓRGÃOS PÚBLI- COS, COM CARGA HORÁRIA 16H ",08/03/24,19/03/24,
Nº 227/ 2024 ,ISRAEL MENDES DE SOUZA ,ISRAEL MENDES DE SOUZA ,"SOLDAMAT COMERCIO E INDUSTRIA LTDA, CNPJ ",Nº 057/2024 ,00.098.135/ 0001-31 ,CONTRATAÇÃO NÃO CONTINUADA DE EMPRESA ESPECIALIZA- DA NA RECARGA DE GÁS PARA EXTINTORES DE INCÊNDIO COM CERTIFICADOS E DOCUMENTOS QUE COMPROVEM JUNTO A ÓRGÃOS DE FISCALIZAÇÃO QUE O EQUIPAMENTO ATEND ,08/03/24,07/03/25,
Nº NE 240/2024 ,DEZENIR APARECIDA DE SOUZA FRANÇA ,,"SUPERCIA CAPACITACAO E MARKETING LTDA, CNPJ n° 11.128.083/ 0001-15.SUPERCIA CAPACITACAO E MARKETING LTDA ",Nº 060/2024, 11.128.083/ 0001-15. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 03 (TRÊS) VAGAS DE CAPACITAÇÃO EX- TERNA, VISANDO À INSCRIÇÃO DOS SERVIDORES MOBI- LIZADOS DA CÂMARA MUNICI- PAL DE CÁCERES, NO CURSO PRESENCIAL: CURSO DE GES- TÃO DE PATRIMÔNIO PÚBLI- CO, COM CARGA HORÁRIA 16H. ",12/03/24,05/03/24,
Nº NE 241/2024 ,CLAUDIO ARVELINO SONAQUE ,,"TAME ASSESSORIA, CONSULTORIA, PLANEJAMENTO, CURSOS E CONCURSOS LTDA ",Nº 061/2024 ,00.839.039/ 0001-05. ,"CONTRATAÇÃO DE SERVIÇOS PARA OFERTA DE 01 (UMA) VAGA DE CAPACITA- ÇÃO EXTERNA, VISANDO À INSCRIÇÃO DE SERVIDOR MOBILIZADO DA CÂMARA MUNICIPAL DE CÁCERES, NO CURSO PRESENCIAL: CURSO SOBRE RETENÇÕES TRI- BUTÁRIAS, COM CARGA HO- RÁRIA 12H. ",12/03/24,21/03/24,
Nº 006/2024 ,DEZENIR APARECIDA DE SOUZA FRANÇA ,JOSEANE ALVES DA SILVA LATORRACA ,SAO LUIZ DISTRIBUIDO ,Nº 069/2024 ,10.688.030/0001-96. ,"AQUISIÇÃO DE MATERIAL DE CONSUMO (GÊNEROS ALIMENTÍCIOS),ATENDENDO A NECESSIDADE DA CÂMARA MUNICIPAL DE CÁCERES-MT ",27/03/24,27/03/25,
Nº NE 294/2024 ,ANA MARIA PEREIRA DE SOUZA ,,INSTITUTO ULYSSES GUIMARAES LTDA ,Nº 081/2024 ,40.033.708/0001-63 ,SERVICO DE CAPACITACAO DE PESSOAL - XII SEMINÁRIO DE GESTÃO PÚBLICA CARGA HORARIA 10H ,09/04/24,12/04/24,
 NE 293/2024 ,CLÁUDIA DE MORAES YOSHIDA DALBEM ,,SUPERCIA CAPACITACAO E MARKETING LTDA ,Nº 080/2024 ,11.128.083/ 0001-15 ,SERVICO DE CAPACITACAO DE PESSOAL - DO TIPO CURSO SOBRE RETENÇÕES DE TRIBUTOS NA ADMINISTRAÇÃO PÚBLICA. COM CARGA HORARIA DE 16 HORAS ,09/04/24,16/04/24,
