Nº do Contrato,Ano,Nº do Aditivo,Ano,Empresa,CPF/CNPJ,OBJETO,Fiscal,Suplente,Início,Término
005,2022,-,-,SUPERMECADO TODO DIA,22.486.132/0001-08,CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAIS DE CONSUMO DO TIPO AÇÚCAR PARA A CAMARA MUNICIPAL DE CÁCERES-MT.,LETÍCIA DE OLIVEIRA XAVES,GLEISON DA SILVA SOUZA,7/3/2022,07/03/2023
006,2022,-,-,SÃO LUIZ DISTRIBUIDORA DE ALIMENTOS LTDA,10.688.030/0001-96,CONTRATAÇÃO DA EMPESA PARA FORNECIMENTO DE MATERIAIS DE CONSUMO TIPO CAFÉ TRADICIONAL EM PÓ PARA A CAMARA MUNICIPAL DE CÁCERES-MT.,LETÍCIA DE OLIVEIRA XAVES,GLEISON DA SILVA SOUZA,7/3/2022,07/03/2023
007,2022,-,-,TELEFONIA BRASIL S.A.,02.558.157/0001-62,"AQUISIÇÃO DE APARELHOS TELEFÔNICOS MÓVEL E SERVIÇOS DE TELEFONIA, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT",HENRIQUE BARCELOS DE MORAES,CLAUDIO ARVELINO SONAQUE,01/04/22,31/03/2023
008,2022,-,-,UCMMAT – UNIÃO DAS CÂMARAS MUNICIPAIS DO ESTADO DE MATO GROSSO,33.003.757/0001 -98,ASSOCIAÇÃO DA CÂMARA MUNICIPAL E VEREADORES DO MUNICÍPIO DE CÁCERES/MT À UCMMAT – UNIÃO DAS CÂMARAS MUNICIPAIS DO ESTADO DE MATO GROSSO.,JOEL DA SILVA BENEVIDES,POLIANI OTIL,10/1/22,31/12/22
009,2022,-,-,FUNDAÇÃO UNIVERSIDADE FEDERAL DE MATO GROSSO – FUFMT,33.004.540/0001-00,"CONTRATAÇÃO DE INSTITUIÇÃO BRASILEIRA INCUMBIDA ESTATUTARIAMENTE DA PESQUISA, DO ENSINO E/OU DO DESENVOLVIMENTO INSTITUCIONAL, COM INQUESTIONÁVEL REPUTAÇÃO ÉTICO- PROFISSIONAL PARA PLANEJAR, ELABORAR, ORGANIZAR E REALIZAR O CONCURSO PÚBLICO DE PROVAS PARA O PROVIMENTO DE CARGOS DO QUADRO DE SERVIDORES DA CÂMARA MUNICIPAL DE CÁCERES, ALÉM DE FORMAÇÃO DE CADASTRO DE RESERVA.",JEFFERSON BLUN,JOEL DA SILVA BENEVIDES,14/07/22,13/07/23
010,2022,,,WANDERLEI ANGELO DE SOUZA,32.705.582/0001-06,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE DESINSTALAÇÃO, INSTALAÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, COM FORNECIMENTO DE PEÇAS, E TROCA DE GÁS R22 E R410 EM APARELHOS DE AR-CONDICIONADO TIPO SPLIT, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 005/2022.",GLEISON DA SILVA SOUZA,LETÍCIA DE OLIVEIRA XAVES,20/04/2022,31/12/2022
011,2022,,,OLK SOLUÇÕES EM MARKETING E SERVIÇOS LTDA,17.617.260/0001-03,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PUBLICIDADE PARA DIVULGAÇÃO DE CAMPANHAS E AÇÕES, REALIZADOS PELO PODER LEGISLATIVO MUNICIPAL DE CÁCERES-MT, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 006/2022.",MARCIO CAMILO,JEFFERSON BLUN,3/5/2022,31/12/2022
012,2022,-,-,RCMAIS AGÊNCIA DIGITAL E MARKETING EIRELI,19.279.583/0001-60,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PUBLICIDADE PARA DIVULGAÇÃO DE CAMPANHAS E AÇÕES, REALIZADOS PELO PODER LEGISLATIVO MUNICIPAL DE CÁCERES-MT, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 006/2022.",FELIPE CARVAS DELIBERAES,JEFFERSON BLUN,3/5/2022,31/12/2022
013,2022,-,-,THIAGO BERTELI MARIN ENGENHARIA LTDA,31.594.383/0001-05,"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA OU ARQUITETURA ESPECIALIZADA NA ELABORAÇÃO DE ANTEPROJETO, PROJETO BÁSICO E PROJETO EXECUTIVO, INCLUINDO MEMORIAL DESCRITIVO/CADERNO DE ESPECIFICAÇÕES E ENCARGOS, PLANILHA DE QUANTITATIVOS E PREÇOS, PROJETOS COMPLEMENTARES DE ENGENHARIA E CRONOGRAMA DE EXECUÇÃO DA NOVA SEDE DA CÂMARA MUNICIPAL DE CÁCERES-MT, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 007/2022.",JOEL DA SILVA BENEVIDES,GLEISON DA SILVA SOUZA,16/05/2022,15/05/2023
014,2022,-,-,1DOC TECNOLOGIA S.A,19.625.833/0001-76,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE LICENÇA DO SISTEMA INFORMATIZADO E INTEGRADO PARA GERENCIAMENTO ELETRÔNICO DE DOCUMENTOS PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT, QUE SERÃO PRESTADOS NAS CONDIÇÕES ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO DO EDITAL.",WELLINGTON JOSÉ DA SILVA SANTOS,DEZENIR FRANÇA,6/6/2022,7/6/2023
015,2022,-,-,EVOLUE SERVICOS LTDA,26.699.784/0001-81,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM SERVIÇOS DE ENGENHARIA DE SEGURANÇA PARA ELABORAÇÃO DE LAUDO TÉCNICO DE INSALUBRIDADE E PERICULOSIDADE (LTIP), CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 008/2022.",GLEISON DA SILVA SOUZA,MARIO CESAR VIEGAS MUNIZ,3/8/2022,31/12/2022
016,2022,-,-,LIDER CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA – ME,11.499.448/0001-18,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM CONSULTORIA CONTÁBIL E ADMINISTRATIVA, ATENDENDO AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",JOEL DA SILVA BENEVIDES,JOELSON ,15/8/2022,14/08/2023
017,2022,-,-,DANIEL DA SILVA LEITE (SOLUCOES ELETRICAS E SERVICOS GERAIS),44.987.328/0001-19,CONTRATAÇÃO DE EMPESA ESPECIALIZADA NO FORNECIMENTO DE MANUTENÇÃO CORRETIVA PREDIAL NA ESTRUTURA FÍSICA DA CÂMARA MUNICIPAL DE CÁCERES.,GLEISON DA SILVA SOUZA,MATEUS VERNUCCI,8/9/2022,07/09/2023
018,2022,,,OLK SOLUÇÕES EM MARKETING E SERVIÇOS LTDA,17.617.260/0001-03,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PUBLICIDADE PARA DIVULGAÇÃO DE CAMPANHAS E AÇÕES, REALIZADOS PELO PODER LEGISLATIVO MUNICIPAL DE CÁCERES-MT, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS ESTABELECIDAS NO TERMO DE REFERÊNCIA, ANEXO I, DO EDITAL DE PREGÃO ELETRÔNICO Nº 006/2022.",MARCIO CAMILO,JEFFERSON BLUN,28/9/2022,31/12/2022
019,2022,,,C F VALVERDE TRINDADE COMERCIO GAS E A,35.925.708/0001-38,CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA MINERAL E BOTIJÃO DE GÁS PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL,POLIANI APARECIDA OTIL DA SILVA,RAQUEL OLIVEIRA, 13/10/2022,13/10/2023
020,2022,,,EXCELENCIA CANUTO EIRELI – ME,28.278.342/0001-97,CONTRATAÇÃO DE EMPRESA PARA O FORNECIMENTO DE ÁGUA MINERAL PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE CÁCERES,POLIANI APARECIDA OTIL DA SILVA,RAQUEL OLIVEIRA, 13/10/2022,13/10/2023
021,2022,,,CLEBER PINHO OLIVEIRA | OLIVERS EVENTOS,19.564.503.0001-18,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM EVENTOS PARA O DIA DO VEREADOR A FIM DE ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE CÁCERES,ELIZABETH PEREZ ARTIAGA,GLEISON DA SILVA SOUZA,31/10/2022,30/10/2023
022,2022,,,PHILIP OBRIEN DANZMANN FERREIRA ,12.818.732/0001-72,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA NO FORNECIMENTO DE SOLUÇÃO CORPORATIVA DE BACKUP EM NUVENS INCLUINDO GARANTIA DE FUNCIONAMENTO E SUPORTE TÉCNICO, DESTINADA À REALIZAÇÃO DO ARMAZENAMENTO E RECUPERAÇÃO DE DADOS E INFORMAÇÕES SENSÍVEIS DA CÂMARA MUNICIPAL DE CÁCERES.",WELLINGTON JOSÉ DA SILVA SANTOS,DEZENIR FRANÇA,21/11/2022,20/11/2023
023,2022,,,GIVALDO ANDRADE GONZAGA,18.166.962/0001-80,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE LAVAGEM VEICULAR, ATENDENDO AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",JOEL DA SILVA BENEVIDES,GLEIDSON DA SILVA SOUZA,23/12/2022,22/12/2023
024,2022,,,PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA,05.340.639/0001-30,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM FORNECIMENTO DE COMBUSTÍVEL COM ENTREGA FRACIONADA, ATENDENDO AS NECESSIDADES DA CÂMARA MUNICIPAL DE CÁCERES-MT.",JOEL DA SILVA BENEVIDES,POLIANI APARECIDA OTIL DA SILVA,19/12/2022,18/12/2023
025,2022,,,MARCOS S BIUDES – EIRELI,08.257.279/0001-03,"CONTRATAÇÃO DE PESSOA JURÍDICA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS CONTÍNUOS DE OUTSOURCING (IMPRESSÃO, CÓPIA E DIGITALIZAÇÃO) E GERENCIAMENTO DE IMPRESSÃO DEPARTAMENTAL, INCLUINDO DISPONIBILIZAÇÃO DE EQUIPAMENTOS NOVOS, DE PRIMEIRO USO E EM LINHA DE PRODUÇÃO, MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO E REPOSIÇÃO DE PEÇAS E SUPRIMENTOS (EXCETO PAPEL), ALÉM DE INSTALAÇÃO DE SOFTWARE NECESSÁRIO PARA A OPERACIONALIZAÇÃO E GERENCIAMENTO DE ATIVOS E BILHETAGEM DAS PÁGINAS PARA ATENDER AS DEMANDAS DA CÂMARA MUNICIPAL DE CÁCERES-MT.",WELLINGTON JOSÉ DA SILVA SANTOS,LETÍCIA XAVES,01/01/2023,31/12/2023
